sistemas,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,DIABETOLOGO,38,6,6852,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,ENDOCRINOLOGO,31,8,4279.8,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,FISIATRIA,7,3,2000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,GASTROENTEROLOGO,112,28,89729,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,GINECOBSTETRA,4424,1212,2666729,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,GINECOLOGO ONCOLOGO,9,5,3563,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,HEMATOLOGO,75,48,138828,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,MEDICO FAMILIAR,13,12,12007,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,MEDICO GENERAL,459,170,268938.8,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,MEDICO INTERNISTA,1485,174,1188706.63,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,NEFROLOGO,933,33,473997.74,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,NEUMOLOGO,56,21,45038.01,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,NEUROCIRUJANO,10,4,153832.32,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,NEUROLOGO,22,20,36864.44,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,NUTRICIONISTA Y DIETISTA,5,4,1000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,OFTALMOLOGO,88,57,114963.16,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,ONCOLOGO,8611,734,10691152.31,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,ORTOPEDISTA Y TRAUMATOLOGO,168,53,607106.94,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,OTORRINOLARINGOLOGO,10,10,29900,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,PATOLOGO,7,7,38920,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,PEDIATRA INFECTOLOGO,1,1,4300,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,PEDIATRIA,11,9,23654,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,PSICOLOGO,1,1,600,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,PSIQUIATRIA,17,1,2810,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,RADIOLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,REUMATOLOGO,1,1,67200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,TERAPEUTA FAMILIAR,2,1,700,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,UROLOGO,69,23,43567.8,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,CARDIOLOGO,245,39,128868,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,CIRUJANO GENERAL,4,2,800,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,CIRUJANO VASCULAR,1,1,25000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,DERMATOLOGO,5,3,1000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,DIABETOLOGO,2,2,1950,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,GASTROENTEROLOGO,49,4,13069,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,GINECOBSTETRA,861,172,204825,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,GINECOLOGO ONCOLOGO,8,6,3310,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,HEMATOLOGO,15,9,28070,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,MEDICO GENERAL,63,21,14931,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,MEDICO INTERNISTA,235,32,31246.1,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,NEFROLOGO,22,3,7972,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,NEUMOLOGO,2,2,400,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,NEUROLOGO,6,2,41007,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,OFTALMOLOGO,33,13,10398.26,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,ONCOLOGO,1985,160,1587854.55,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,ORTOPEDISTA Y TRAUMATOLOGO,23,2,193290.91,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,PATOLOGO,1,1,750,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,PEDIATRIA,4,3,20300,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,PSICOLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,UROLOGO,3,3,600,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),CARDIOLOGO,90,21,22589,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO GENERAL,1,1,470,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO VASCULAR,1,1,25000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),ENDOCRINOLOGO,16,3,1914.8,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),GASTROENTEROLOGO,16,4,8375,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),GINECOBSTETRA,388,97,159823,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),HEMATOLOGO,1,1,1750,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),MEDICO GENERAL,10,9,7132,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),MEDICO INTERNISTA,112,11,70208.19,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),NEFROLOGO,103,2,65352.8,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),NEUMOLOGO,42,2,177039.95,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),NEUROCIRUJANO,15,1,211916.8,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),OFTALMOLOGO,9,5,3500,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),ONCOLOGO,989,81,1366073.33,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),ORTOPEDISTA Y TRAUMATOLOGO,2,1,6000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),PEDIATRA INFECTOLOGO,1,1,4300,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),UROLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ANESTESIOLOGO GENERAL,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CARDIOLOGO,489,85,255955,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO GENERAL,45,7,120661.44,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),CIRUJANO VASCULAR,3,3,51800,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),DIABETOLOGO,32,4,4199,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ENDOCRINOLOGO,21,3,3445,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),GASTROENTEROLOGO,94,9,13435,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),GINECOBSTETRA,541,135,271108,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),GINECOLOGO ONCOLOGO,6,3,3268,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),HEMATOLOGO,10,6,14400,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),MEDICO FAMILIAR,26,3,3593,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),MEDICO GENERAL,65,38,27801,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),MEDICO INTERNISTA,105,20,49726,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEFROLOGO,146,5,128406.3,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEUMOLOGO,1,1,850,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEUROCIRUJANO,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),NEUROLOGO,2,2,3200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),OFTALMOLOGO,23,1,1814,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ONCOLOGO,798,87,1113195.11,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),ORTOPEDISTA Y TRAUMATOLOGO,14,1,1898,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PATOLOGO,1,1,7500,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PEDIATRA INFECTOLOGO,2,2,8600,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PEDIATRA INTENSIVISTA,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),PEDIATRIA,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),REUMATOLOGO,17,1,2427,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),UROLOGO,2,2,400,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ANESTESIOLOGO GENERAL,1,1,322,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CARDIOLOGO,1571,315,362861.87,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,1800,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO GENERAL,34,14,107408.3,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),CIRUJANO VASCULAR,14,4,325463.96,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),DERMATOLOGO,9,4,1308,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),DIABETOLOGO,220,21,29762,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ENDOCRINOLOGO,105,9,16416,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),FISIATRIA,4,1,2560,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),GASTROENTEROLOGO,258,26,97873,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),GINECOBSTETRA,2179,515,1111544,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),GINECOLOGO ONCOLOGO,20,9,10638,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),HEMATOLOGO,90,39,103024.3,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO FAMILIAR,130,9,24457,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO GENERAL,281,120,128685,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO INTERNISTA,592,67,207759.69,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEFROLOGO,261,16,286309.7,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUMOLOGO,5,5,14950,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROCIRUJANO,22,2,23591,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROLOGO,34,11,8706,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NUTRICIONISTA Y DIETISTA,4,4,800,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ODONTOLOGO,9,1,1273,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),OFTALMOLOGO,17,7,3709,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ONCOLOGO,3969,330,3383346.88,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ORTOPEDISTA Y TRAUMATOLOGO,122,15,272558.78,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),OTORRINOLARINGOLOGO,5,3,9100,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PATOLOGO,2,2,8100,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PEDIATRA INFECTOLOGO,3,3,12900,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PEDIATRIA,2,2,400,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PSICOLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),RADIOLOGO,2,2,400,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),REUMATOLOGO,2,1,3490.42,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),UROLOGO,25,11,6716,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CARDIOLOGO,24,6,8030,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CARDIOLOGO INTERNISTA,1,1,200,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO GENERAL,1,1,4300,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO VASCULAR,1,1,25000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ENDOCRINOLOGO,19,1,2701,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GINECOBSTETRA,264,62,107671,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GINECOLOGO ONCOLOGO,1,1,600,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),HEMATOLOGO,25,2,11538,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO GENERAL,5,5,5500,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO INTERNISTA,69,12,63449.8,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEFROLOGO,1,1,4300,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUMOLOGO,1,1,4300,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),OFTALMOLOGO,6,3,4050,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ONCOLOGO,539,43,697695.63,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ORTOPEDISTA Y TRAUMATOLOGO,1,1,3000,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),OTORRINOLARINGOLOGO,2,2,3900,Junio,2020
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),UROLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,CARDIOLOGO,84,33,50605,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,CARDIOLOGO INTERNISTA,20,1,2950,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,CIRUGIA UROLOGICA,1,1,200,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,CIRUJANO GENERAL,13,1,79717,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,CIRUJANO VASCULAR,12,4,32010,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,GASTROENTEROLOGO,11,6,108858,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,GINECOBSTETRA,1026,291,482221,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,GINECOLOGO ONCOLOGO,2,1,2720,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,HEMATOLOGO,28,13,87466,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,MEDICO GENERAL,28,22,26240,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,MEDICO INTERNISTA,145,33,79333.8,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,NEFROLOGO,13,1,30100,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,NEUMOLOGO,3,3,5350,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,NEUROLOGO,20,18,57500,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,OFTALMOLOGO,11,3,28777.17,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,ONCOLOGO,2205,204,3074757.72,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,ORTOPEDISTA Y TRAUMATOLOGO,51,13,422028.78,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,OTORRINOLARINGOLOGO,3,2,4700,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,PATOLOGO,1,1,7500,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,PEDIATRIA,1,1,4300,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,BANI,UROLOGO,14,1,50367.6,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,CARDIOLOGO,3,3,610,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,CIRUJANO GENERAL,37,2,84359.45,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,ENDOCRINOLOGO,12,1,2252,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,GASTROENTEROLOGO,2,1,3500,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,GINECOBSTETRA,192,40,79540,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,GINECOLOGO ONCOLOGO,1,1,322,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,HEMATOLOGO,8,2,14000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,MEDICO GENERAL,2,2,4600,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,MEDICO INTERNISTA,45,6,25914,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,NEFROLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,NEUMOLOGO,2,1,920,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,NEUROLOGO,3,2,4700,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,OFTALMOLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,ONCOLOGO,341,31,151920,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,ORTOPEDISTA Y TRAUMATOLOGO,5,1,20400,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,GASTROENTEROLOGO,20,1,17082,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,GINECOBSTETRA,56,21,27830,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,HEMATOLOGO,2,1,3500,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,MEDICO GENERAL,5,3,1162,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,MEDICO INTERNISTA,2,1,6000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,NEFROLOGO,19,1,2194,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,NEUROLOGO,1,1,3000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,ONCOLOGO,109,15,116694.98,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,MATANZAS,RADIOLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,CARDIOLOGO,16,2,1978,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,CIRUJANO VASCULAR,1,1,25000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,GINECOBSTETRA,90,25,63895,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,HEMATOLOGO,4,1,7000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,MEDICO GENERAL,3,2,630,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,MEDICO INTERNISTA,2,2,3700,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,NEFROLOGO,2,1,3500,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,NEUROLOGO,1,1,3000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,VILLA FUNDACION,ONCOLOGO,81,12,85411.52,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SABANA BUEY,CARDIOLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SABANA BUEY,CIRUJANO VASCULAR,2,1,1500,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SABANA BUEY,GINECOBSTETRA,13,5,6819,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SABANA BUEY,ONCOLOGO,12,5,25138,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SANTANA(DM),GASTROENTEROLOGO,2,1,5750,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SANTANA(DM),GINECOBSTETRA,17,6,11308,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SANTANA(DM),GINECOLOGO ONCOLOGO,1,1,200,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SANTANA(DM),MEDICO INTERNISTA,1,1,4300,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SANTANA(DM),ONCOLOGO,106,4,16060,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SANTANA(DM),PATOLOGO,1,1,307,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,SANTANA(DM),UROLOGO,2,2,5123.7,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PAYA,CARDIOLOGO,3,3,600,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PAYA,FISIATRIA,1,1,350,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PAYA,GINECOBSTETRA,100,22,29672,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PAYA,MEDICO GENERAL,1,1,210,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PAYA,MEDICO INTERNISTA,1,1,3000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PAYA,NEUROLOGO,2,2,6000,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PAYA,ONCOLOGO,100,19,520711.51,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PIZARRETTE,CARDIOLOGO,4,2,995,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PIZARRETTE,GASTROENTEROLOGO,30,1,4692,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PIZARRETTE,GINECOBSTETRA,12,6,11296,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PIZARRETTE,MEDICO GENERAL,1,1,322,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PIZARRETTE,NEUMOLOGO,1,1,4300,Junio,2020
AUTORIZACIONES,REGION I,PERAVIA,PIZARRETTE,ONCOLOGO,45,6,131522.97,Junio,2020
